"Stug Perry Cup 2012"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,6,3,2,0,5,11,11
Defender,2,6,2,1,2,5,15,15
Damsel,3,6,1,0,0,1,39,39
Defiant,4,6,0,0,1,1,39,39
Dreamer,5,6,0,1,0,1,41,41
Audax,6,6,0,1,0,1,47,47
Derring-Do,7,6,0,0,1,1,50,50
Double Knot,8,6,0,0,0,0,57,57
Dolphin,9,6,0,0,0,0,71,71
Dynamite,10,3,0,1,1,2,73,73
Darius,11,3,0,0,0,0,80,80
Decoy,12,3,0,0,1,1,83,83
Streak,13,4,0,0,0,0,89,89
Decanter,14,3,0,0,0,0,93,93
Finesse,15,2,0,0,0,0,94,94
Darling,16,2,0,0,0,0,99,99
Division Belle,17,2,0,0,0,0,101,101
Medina II,18,4,0,0,0,0,101,101
Devius,19,2,0,0,0,0,106,106
Dancer,20,3,0,0,0,0,107,107

Qualifying races: 6
Races to count: 6
Total competitors: 85
Average turnout: 14.1666666666667

