"X One Design 2009 Season Championship"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Rachal,1,18,2,5,4,11,131,131
Aora 2,2,16,2,5,2,9,135,135
Curlew,3,20,0,2,1,3,147,147
Sapphire,4,9,2,1,2,5,181,181
Mischief,5,6,3,1,1,5,184,184
Myrtle,6,7,6,0,0,6,191,191
Merlin,7,8,3,0,0,3,191,191
Zoe,8,4,4,0,0,4,197,197
Xin Bai,9,5,0,4,1,5,201,201
Foxy,10,4,0,3,1,4,202,202
Judy,11,5,0,0,0,0,205,205
Quest,12,3,0,0,2,2,215,215
Thora,13,2,0,1,0,1,218,218
Heyday,14,2,0,0,0,0,218,218
Catherine,15,2,1,0,0,1,220,220
Relaxation,16,2,0,1,0,1,221,221
Silhouette,17,2,0,0,0,0,225,225
Satu,18,1,0,0,1,1,226,226
Ariel,19,1,0,0,0,0,227,227
Chartreuse,20,1,0,0,0,0,228,228
Felix,21,2,0,0,0,0,229,229
Foxglove,22,1,1,0,0,1,230,230
Lizzwhizz,23,1,0,0,0,0,230,230
Mollymawk,24,1,0,0,0,0,237,237
Xerxes,25,2,0,0,0,0,239,239
Xpeditious,26,1,0,0,0,0,243,243
Excalibur,27,1,0,0,0,0,243,243

Qualifying races: 24
Races to count: 24
Total competitors: 127
Average turnout: 5.291666666666667

