"Solent Series at Cowes"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Delight,1,15,5,3,1,9,108,108
Zephyr,2,13,4,2,4,10,142,142
Heyday,3,12,1,0,1,2,187,187
Curlew,4,11,0,1,1,2,214,214
Seamist,5,9,1,2,3,6,219,219
Myrtle,6,9,1,2,3,6,230,230
Xin Bai,7,7,0,0,1,1,266,266
Rachal,8,6,1,2,0,3,270,270
Anitra,9,6,2,2,0,4,272,272
Waxwing,10,4,0,0,0,0,328,328
Lass,11,2,1,0,0,1,341,341
Mayday,12,2,0,1,1,2,341,341
Judy,13,2,0,0,0,0,353,353
Drover,14,1,0,0,0,0,357,357
Astralita,15,1,1,0,0,1,358,358
Onyx,16,1,0,1,0,1,359,359
Aora 2,17,1,0,0,1,1,360,360
Frivol,18,2,0,0,0,0,361,361
Sandpipe,19,1,0,0,0,0,363,363
Senex,20,1,0,0,0,0,365,365

Qualifying races: 18
Races to count: 18
Total competitors: 106
Average turnout: 5.888888888888889

