"Solent Series at Cowes"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Decoy,1,19,7,8,1,16,161.6,161.6
Destroyer,2,20,5,3,4,12,197,197
Dynamite,3,20,1,3,2,6,228,228
Finesse,4,16,0,3,1,4,270,270
Dolphin,5,16,0,1,1,2,298,298
Defender,6,13,3,1,3,7,321,321
Double Knot,7,13,1,2,2,5,326,326
Streak,8,12,1,0,3,4,341,341
Derring-Do,9,12,0,2,0,2,352,352
Diamond,10,13,0,0,0,0,356,356
Doublet,11,8,3,2,3,8,390,390
Audax,12,10,0,0,1,1,396,396
Dreamer,13,10,0,0,2,2,416,416
Defiant,14,9,0,0,0,0,417,417
Dancer,15,8,0,0,1,1,436,436
Dauntless,16,7,3,0,0,3,440,440
Darius,17,6,1,0,1,2,444,444
Medina II,18,2,0,0,0,0,518,518
Damsel,19,2,0,0,0,0,522,522
Division Belle,20,1,0,0,0,0,540,540
Ding Dong,21,0,0,0,0,0,550,550

Qualifying races: 25
Races to count: 25
Total competitors: 217
Average turnout: 8.68

