"Royal London YC Solent Series 2011"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Zephyr,1,1,1,0,0,1,1,1
Xin Bai,2,1,0,1,0,1,2,2
Merlin,3,1,0,0,1,1,3,3
Frivol,4,0,0,0,0,0,62,62
Diana,4,0,0,0,0,0,62,62
Lizzwhizz,4,0,0,0,0,0,62,62
Waxwing,4,0,0,0,0,0,62,62
Arrow,4,0,0,0,0,0,62,62
Starlight,4,0,0,0,0,0,62,62
Enigma,4,0,0,0,0,0,62,62
Curlew,4,0,0,0,0,0,62,62
Catherine,4,0,0,0,0,0,62,62
Lark,4,0,0,0,0,0,62,62
Eye,4,0,0,0,0,0,62,62
Kathleen,4,0,0,0,0,0,62,62
Rachal,4,0,0,0,0,0,62,62
Little X,4,0,0,0,0,0,62,62
Whisper,4,0,0,0,0,0,62,62
Mersa,4,0,0,0,0,0,62,62
Ariel,4,0,0,0,0,0,62,62
Mollymawk,4,0,0,0,0,0,62,62
La Mouette,4,0,0,0,0,0,62,62
Fire Bird,4,0,0,0,0,0,62,62
Caprice,4,0,0,0,0,0,62,62
Xcitation,4,0,0,0,0,0,62,62
Quest,4,0,0,0,0,0,62,62
Falconet,4,0,0,0,0,0,62,62
Venus,4,0,0,0,0,0,62,62
Myrtle,4,0,0,0,0,0,62,62
Sunshine,4,0,0,0,0,0,62,62
Sapphire,4,0,0,0,0,0,62,62
Aora 2,4,0,0,0,0,0,62,62
Excalibur,4,0,0,0,0,0,62,62
Foxy,4,0,0,0,0,0,62,62
Gleam,4,0,0,0,0,0,62,62
Dux,4,0,0,0,0,0,62,62
Xenia,4,0,0,0,0,0,62,62
Swallow,4,0,0,0,0,0,62,62
Xerxes,4,0,0,0,0,0,62,62
Partnership,4,0,0,0,0,0,62,62
Chartreuse,4,0,0,0,0,0,62,62
Heyday,4,0,0,0,0,0,62,62
Foxglove,4,0,0,0,0,0,62,62
Relaxation,4,0,0,0,0,0,62,62
Xpeditious,4,0,0,0,0,0,62,62
Sweet X,4,0,0,0,0,0,62,62
Condor,4,0,0,0,0,0,62,62
Zoe,4,0,0,0,0,0,62,62
Princess Jalina,4,0,0,0,0,0,62,62
Waverley,4,0,0,0,0,0,62,62
Judy,4,0,0,0,0,0,62,62
Felix,4,0,0,0,0,0,62,62
Test X (delete),4,0,0,0,0,0,62,62
Mary Tudor,4,0,0,0,0,0,62,62
Thora,4,0,0,0,0,0,62,62
Leading Wind,4,0,0,0,0,0,62,62
Silhouette,4,0,0,0,0,0,62,62
Senex,4,0,0,0,0,0,62,62
Mischief,4,0,0,0,0,0,62,62
Puffin,4,0,0,0,0,0,62,62
Satu,4,0,0,0,0,0,62,62

Qualifying races: 1
Races to count: 1
Total competitors: 3
Average turnout: 3

