"Daring Bitter Ends Cup"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,10,9,1,0,10,44,9
Audax,2,11,1,3,0,4,44,29
Dolphin,3,11,0,1,2,3,54,38
Streak,4,9,0,0,3,3,115,49
Darling,5,7,0,0,1,1,178,112
Defiant,6,6,0,0,1,1,200,134
Dynamite,7,5,0,2,1,3,213,147
Decanter,8,5,0,2,0,2,219,153
Defender,9,5,0,1,1,2,234,168
Finesse,10,4,1,0,0,1,260,194
Diamond,11,4,0,0,1,1,262,196
Derring-Do,12,3,0,0,0,0,284,218
Dancer,13,3,0,0,0,0,297,231
Decoy,14,2,0,1,1,2,302,236
Darius,15,2,0,0,0,0,311,245
Double Knot,16,2,0,0,0,0,312,246
Devius,17,2,0,0,0,0,313,247
Destroyer,18,1,0,0,0,0,335,269
Damsel,19,1,0,0,0,0,337,271
Ding Dong,20,1,0,0,0,0,343,277
Dreamer,21,1,0,0,0,0,344,278
Daring I,22,0,0,0,0,0,363,297
Medina II,22,0,0,0,0,0,363,297
Deinos,22,0,0,0,0,0,363,297
Deva,22,0,0,0,0,0,363,297
Dido,22,0,0,0,0,0,363,297
Division Belle,22,0,0,0,0,0,363,297
Doublet,22,0,0,0,0,0,363,297
Duenna,22,0,0,0,0,0,363,297
Dionysus,22,0,0,0,0,0,363,297
Dashing,22,0,0,0,0,0,363,297
Debutante,22,0,0,0,0,0,363,297

Qualifying races: 11
Races to count: 9
Total competitors: 95
Average turnout: 8.636363636363637

