"RLYC Solent Series"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Decoy,1,9,1,4,1,6,49.5,22.5
Finesse,2,7,2,1,0,3,84,48
Destroyer,3,9,1,0,0,1,88,58
Audax,4,7,0,0,2,2,94,58
Dolphin,5,7,0,0,0,0,94,58
Dreamer,6,8,0,0,0,0,99,63
Dauntless,7,7,1,2,0,3,101,65
Double Knot,8,5,1,1,1,3,106,70
Defiant,9,6,0,0,1,1,108,72
Dancer,10,7,0,0,0,0,110.5,74.5
Dynamite,11,5,0,1,1,2,121,85
Diamond,12,5,0,0,0,0,130,94
Defender,13,3,2,0,0,2,132,96
Doublet,14,3,1,0,2,3,133,97
Streak,15,3,1,0,2,3,133,97
Derring-Do,16,3,0,1,0,1,138,102
Darius,17,2,0,0,0,0,155,119

Qualifying races: 10
Races to count: 8
Total competitors: 96
Average turnout: 9.6

