"St Maarten Heineken Regatta 2014"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Schrodinger,1,4,3,1,0,4,5,5
Tropical Update,2,4,0,3,0,3,11,11
Out of Crisis,3,4,1,0,2,3,12,12
Fil Eau Vent II,4,4,0,0,1,1,21,21
Sanchrisa IV,5,4,0,0,0,0,26,26
SAI-SAI,6,4,0,0,0,0,27,27
Traviesa,7,4,0,0,1,1,30,30
Vagabond,8,4,0,0,0,0,32,32
Lasirene,9,4,0,0,0,0,39,39
Jamais 203,10,4,0,0,0,0,41,41
Summerwind,11,4,0,0,0,0,41,41
Silver Darling of Aberdeen,12,4,0,0,0,0,42,42
Lady Jane,13,4,0,0,0,0,43,43
Kinkiliba,14,4,0,0,0,0,54,54
Alimata 4,15,4,0,0,0,0,59,59

Qualifying races: 4
Races to count: 4
Total competitors: 60
Average turnout: 15

