"33rd St Maarten Heineken Regatta"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Vela Via,1,4,2,1,1,4,7,7
Tintamarre,2,4,2,0,1,3,13,13
Whiskey Chaser,3,4,0,1,0,1,15,15
Isabella,4,4,0,2,0,2,20,20
Bageal,5,4,0,0,1,1,21,21
Pinel,6,4,0,0,1,1,23,23
Warvor,7,4,0,0,0,0,27,27
Luxor,8,4,0,0,0,0,33,33
Tartane,9,4,0,0,0,0,35,35
Just De Ting,10,4,0,0,0,0,39,39
Ka Wai Ola,11,4,0,0,0,0,45,45
Dundee,12,4,0,0,0,0,51,51
Le Diablotin,13,4,0,0,0,0,52,52
Mau Bisa 1,14,4,0,0,0,0,54,54
Sapphire Dancer,15,4,0,0,0,0,54,54
Marisa Too,16,4,0,0,0,0,59,59

Qualifying races: 4
Races to count: 4
Total competitors: 64
Average turnout: 16

