"Daring June Decanters"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dolphin,1,12,1,3,4,8,41,28
Finesse,2,12,1,1,2,4,63,44
Dauntless,3,9,6,0,0,6,81,47
Darling,4,9,0,3,2,5,84,50
Defender,5,8,1,4,1,6,97,63
Audax,6,8,0,0,1,1,117,83
Derring-Do,7,9,0,0,0,0,119,85
Decoy,8,6,0,0,1,1,132.5,98.5
Defiant,9,7,0,0,0,0,139,105
Streak,10,4,2,0,0,2,149,115
Dreamer,11,6,0,0,0,0,149,115
Double Knot,12,5,0,0,1,1,149.5,115.5
Dynamite,13,5,1,0,0,1,155,121
Darius,14,5,0,1,0,1,157,123
Diamond,15,4,0,0,0,0,164,130
Destroyer,16,2,0,0,0,0,193,159

Qualifying races: 12
Races to count: 10
Total competitors: 111
Average turnout: 9.25

