"Cowes Keelboat Championship"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,17,4,3,2,9,136,56
Dancer,2,17,3,4,1,8,133,60
Dolphin,3,15,1,4,3,8,163,83
Audax,4,14,3,2,2,7,164,84
Dauntless,5,11,5,3,1,9,184,104
Derring-Do,6,16,0,0,1,1,191,111
Streak,7,12,2,2,1,5,193,113
Darling,8,14,3,0,2,5,201,121
Double Knot,9,13,0,2,1,3,206,126
Defender,10,8,0,0,2,2,255,175
Defiant,11,9,0,0,1,1,256,176
Darius,12,7,0,1,1,2,258,178
Dreamer,13,7,0,0,1,1,266,186
Division Belle,14,4,0,0,0,0,300,220
Debutante,15,2,0,0,0,0,321,241

Qualifying races: 21
Races to count: 16
Total competitors: 166
Average turnout: 7.904761904761905

