"St Maarten Heineken Regatta 2012"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Harmony,1,3,0,1,0,1,14,14
Kate,2,3,0,0,1,1,14,14
Golden-Eye,3,3,0,1,0,1,18,18
Little Poe,4,3,0,0,1,1,18,18
Saudade,5,3,1,0,0,1,19,19
Goeie Mie,6,3,0,0,1,1,21,21
Kotari,7,3,0,0,0,0,22,22
X.T.C.,8,3,1,0,0,1,23,23
BOON,9,3,0,0,0,0,25,25
Tinkertoy,10,3,0,0,0,0,28,28
Adrienne,11,3,0,0,0,0,29,29
Argo,12,3,0,1,0,1,31,31
Cassiopeia,13,3,0,0,0,0,31,31
Turquoise,14,3,1,0,0,1,32,32
t' Swaentje,15,3,0,0,0,0,47,47
Bel Aurora,16,3,0,0,0,0,51,51

Qualifying races: 3
Races to count: 3
Total competitors: 48
Average turnout: 16

