"St Maarten Heineken Regatta 2012"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
El Ocaso,1,3,2,0,1,3,5,5
Aunt Jessie,2,3,1,1,0,2,8,8
Antilope,3,3,0,1,0,1,10,10
Lazy Dog,4,3,0,0,2,2,10,10
Lost Horizon,5,3,0,1,0,1,14,14
Smile and Wave,6,3,0,0,0,0,16,16
Lancelot II,7,3,0,0,0,0,22,22
Star Dance,8,3,0,0,0,0,24,24
LANCELOT,9,3,0,0,0,0,29,29
Taz,10,3,0,0,0,0,33,33
Caipirinha,11,3,0,0,0,0,38,38
Jaguar,12,3,0,0,0,0,38,38
Sonadio III,13,3,0,0,0,0,40,40
Coyote,14,3,0,0,0,0,40,40
Spirit of Venus,15,3,0,0,0,0,42,42
Safir,16,3,0,0,0,0,50,50

Qualifying races: 3
Races to count: 3
Total competitors: 48
Average turnout: 16

