"St Maarten Heineken Regatta 2012"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Kick 'em Jenny,1,3,0,1,2,3,8,8
Blue Peter,2,3,0,2,0,2,10,10
Dash,3,3,1,0,0,1,12,12
Maëlia,4,3,2,0,0,2,18,18
Shamrock VII,5,3,0,0,0,0,18,18
Speedy Nemo,6,3,0,0,0,0,18,18
Lancelot,7,3,0,0,0,0,20,20
Bachi-Bouzouk,8,3,0,0,0,0,22,22
Mouflette,9,3,0,0,1,1,25,25
Tamaya,10,3,0,0,0,0,25,25
Vanille,11,3,0,0,0,0,27,27
Caribella,12,3,0,0,0,0,35,35
Cricket,13,3,0,0,0,0,38,38
Diamonds Are Forever,14,3,0,0,0,0,44,44
Huey Too,15,3,0,0,0,0,48,48

Qualifying races: 3
Races to count: 3
Total competitors: 45
Average turnout: 15

