"St Maarten Heineken Regatta 2012"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Luxor,1,3,3,0,0,3,3,3
Isabella,2,3,0,1,2,3,8,8
Whiskey Chaser,3,3,0,1,0,1,11,11
Sapphire Dancer,4,3,0,0,1,1,15,15
Isobard,5,3,0,0,0,0,16,16
Tintamarre,6,3,0,0,0,0,17,17
Asterie,7,3,0,1,0,1,24,24
Tartane,8,3,0,0,0,0,25,25
Dundee,9,3,0,0,0,0,26,26
Le Diablotin,10,3,0,0,0,0,32,32
Balaou,11,3,0,0,0,0,36,36
Tatiana,12,3,0,0,0,0,36,36
Pinel,13,3,0,0,0,0,39,39
Bageal,14,3,0,0,0,0,40,40
Vela Via,15,3,0,0,0,0,41,41

Qualifying races: 3
Races to count: 3
Total competitors: 45
Average turnout: 15

