"Island Sailing Club Solent Series 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,5,1,1,1,3,27,16
Dauntless,2,4,1,1,1,3,26,17
Finesse,3,4,1,1,0,2,37,23
Decoy,4,3,0,2,0,2,42,27
Darius,5,4,1,0,0,1,41,31
Defiant,6,3,1,0,2,3,47,32
Double Knot,7,5,1,0,1,2,48,33
Damsel,8,4,0,1,0,1,52,34
Darling,9,5,0,0,0,0,52,34
Decanter,10,4,0,0,1,1,49,37
Destroyer,11,3,0,0,0,0,50,37
Derring-Do,12,4,0,0,0,0,48,37
Division Belle,13,2,0,0,0,0,58,40
Dreamer,14,1,0,0,0,0,60,45
Streak,15,2,0,0,0,0,63,45
Dancer,16,4,0,0,0,0,60,46
Dolphin,17,1,0,0,0,0,65,50
Ding Dong,18,1,0,0,0,0,66,51
Audax,19,1,0,0,0,0,69,51
Diamond,20,1,0,0,0,0,67,52
Debutante,21,1,0,0,0,0,72,56

Qualifying races: 6
Races to count: 5
Total competitors: 62
Average turnout: 10.3333333333333

