"Cowes Keelboat Championship 2013"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,15,7,2,4,13,72,23
Double Knot,2,15,1,1,1,3,112,59
Dreamer,3,12,1,1,4,6,139,63
Dynamite,4,10,4,2,0,6,167,91
Damsel,5,9,0,2,1,3,196,120
Derring-Do,6,10,0,0,0,0,197,121
Defiant,7,7,0,0,1,1,233,157
Darling,8,6,0,1,1,2,240,164
Streak,9,6,1,0,0,1,241,165
Audax,10,5,0,3,1,4,248,172
Dolphin,11,5,0,2,1,3,249,173
Decoy,12,5,0,1,0,1,249,173
Diamond,13,4,0,2,1,3,259,183
Darius,14,3,0,0,2,2,282,206
Dancer,15,4,0,0,0,0,282,206
Dauntless,16,2,2,0,0,2,287,211
Ding Dong,17,3,0,0,0,0,288,212
Division Belle,18,1,1,0,0,1,305,229

Qualifying races: 17
Races to count: 13
Total competitors: 122
Average turnout: 7.176470588235294

