"Daring Season's Points Championship 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,54,23,11,9,43,736,91
Dynamite,2,63,5,13,5,23,678,164
Decoy,3,46,13,4,10,27,955,211
Darling,4,69,2,3,4,9,709,240
Darius,5,47,9,7,1,17,1035,292
Double Knot,6,49,0,4,5,9,1030,303
Defiant,7,49,5,5,3,13,1084,343
Dreamer,8,47,4,4,5,13,1095,357
Streak,9,41,7,3,4,14,1133,389
Destroyer,10,43,1,0,8,9,1191,447
Decanter,11,37,2,5,3,10,1196,452
Derring-Do,12,44,0,0,4,4,1203,459
Audax,13,32,1,6,5,12,1314,570
Diamond,14,30,0,4,1,5,1375,631
Division Belle,15,27,3,0,5,8,1394,650
Debutante,16,34,1,2,1,4,1406,662
Dashing,17,24,1,5,1,7,1510,766
Damsel,18,24,0,0,1,1,1528,784
Medina II,19,21,0,1,0,1,1590,846
Ding Dong,20,19,1,1,0,2,1636,892
Dancer,21,16,0,0,1,1,1669,925
Dolphin,22,7,0,0,0,0,1749,1005
Finesse,23,9,0,0,0,0,1776,1032

Qualifying races: 78
Races to count: 47
Total competitors: 832
Average turnout: 10.6666666666667

