"Royal London YC Solent Series 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,5,2,1,0,3,24,17
Finesse,2,4,0,1,0,1,34,23
Decoy,3,3,0,3,0,3,35,24
Derring-Do,4,4,0,0,0,0,38,25
Dauntless,5,2,1,0,1,2,46,33
Darius,6,3,0,0,1,1,44,33
Decanter,7,4,0,0,1,1,50,33
Diamond,8,3,0,0,0,0,43,33
Debutante,9,2,1,0,1,2,53,35
Darling,10,2,1,0,0,1,47,36
Defender,11,4,0,0,1,1,53,36
Division Belle,12,2,1,0,0,1,56,39
Defiant,13,3,0,1,0,1,52,39
Dido,14,1,0,0,1,1,59,41
Streak,15,2,0,0,0,0,54,41
Double Knot,16,1,0,0,0,0,60,42
Destroyer,17,2,0,0,0,0,60,42
Dolphin,18,2,0,0,0,0,61,43
Medina II,19,1,0,0,0,0,62,44
Audax,20,3,0,0,0,0,56,44
Dreamer,21,1,0,0,0,0,66,49
Ding Dong,21,1,0,0,0,0,66,49

Qualifying races: 6
Races to count: 5
Total competitors: 55
Average turnout: 9.166666666666666

