"Sol Optimist Championship 2014"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Rayne Duff,1,10,7,2,1,10,14,9
Darius Bérénos,2,10,0,3,4,7,31,22
Luke Bacon,3,10,2,2,0,4,34,23
Nathan Haycraft,4,10,1,2,3,6,37,24
Rene Thomas,5,10,0,0,0,0,61,42
Alice Pru,6,10,0,1,0,1,62,45
Ilian Halbertsma,7,10,0,0,2,2,67,47
Shaquoi Morton,8,10,0,0,0,0,109.5,71.5
James Knight,9,10,0,0,0,0,112.5,79.5
Mathieu Larregain,10,10,0,0,0,0,108,80
Didier Pignet,11,10,0,0,0,0,117,85
Julien Reboullet,12,10,0,0,0,0,120,87
Matthias Quesada,13,10,0,0,0,0,120,89
Kyle Roose,14,10,0,0,0,0,123,90
Kyllian Guillemassy,15,10,0,0,0,0,131,99
Anouk Wind,16,10,0,0,0,0,136,102
Khaju Fleming,17,10,0,0,0,0,161,123
Isabelle Bodanz,18,3,0,0,0,0,183,145

Qualifying races: 10
Races to count: 8
Total competitors: 173
Average turnout: 17.3

