"Cowes Corinthian Solent Keelboat Series 2007"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Ecstatic,1,1,1,0,0,1,1,1
Caramba,2,1,0,1,0,1,2,2
Supremacy,3,1,0,0,1,1,3,3
Fuzzy Duck VI,4,1,0,0,0,0,4,4
Njord,5,1,0,0,0,0,5,5
Virago,6,1,0,0,0,0,6,6
Jerboa 2,7,1,0,0,0,0,7,7
Excalibur,8,0,0,0,0,0,28,28
Aimee,8,0,0,0,0,0,28,28
Stampede,8,0,0,0,0,0,28,28
Rascal Rat,8,0,0,0,0,0,28,28
Fuzzy Duck,8,0,0,0,0,0,28,28
Apalala,8,0,0,0,0,0,28,28
Phase 11,8,0,0,0,0,0,28,28
Ariadne,8,0,0,0,0,0,28,28
El Gringo,8,0,0,0,0,0,28,28
Princess Jalina ,8,0,0,0,0,0,28,28
Jerboa IV,8,0,0,0,0,0,28,28
Lightning,8,0,0,0,0,0,28,28
Reprise,8,0,0,0,0,0,28,28
Gem,8,0,0,0,0,0,28,28
Seahorse,8,0,0,0,0,0,28,28
Troika,8,0,0,0,0,0,28,28
Thunder,8,1,0,0,0,0,28,28
Kedron 3,8,0,0,0,0,0,28,28
Sinewave ?,8,0,0,0,0,0,28,28
Cavalier,8,0,0,0,0,0,28,28

Qualifying races: 1
Races to count: 1
Total competitors: 8
Average turnout: 8

