"Cowes Corinthian Solent Keelboat Series 2007"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Audax,1,3,0,1,1,2,9,9
Defender,2,3,1,1,0,2,35,35
Defiant,3,2,1,0,0,1,37,37
Darling,4,2,0,1,0,1,41,41
Dynamite,5,2,0,0,1,1,41,41
Destroyer,6,2,0,0,1,1,41,41
Diamond,7,2,0,0,0,0,42,42
Dreamer,8,2,0,0,0,0,46,46
Dauntless,9,1,1,0,0,1,65,65
Dolphin,10,1,0,0,0,0,69,69
Derring-Do,11,1,0,0,0,0,69,69
Medina II,12,1,0,0,0,0,71,71
Dashing,13,1,0,0,0,0,72,72
Devius,14,2,0,0,0,0,74,74
Division Belle,15,1,0,0,0,0,75,75
Decoy,16,1,0,0,0,0,76,76
Double Knot,17,1,0,0,0,0,77,77
Daring I,18,0,0,0,0,0,96,96
Finesse,18,0,0,0,0,0,96,96
Dancer,18,0,0,0,0,0,96,96
Ding Dong,18,0,0,0,0,0,96,96
Deinos,18,0,0,0,0,0,96,96
Deva,18,0,0,0,0,0,96,96
Dido,18,0,0,0,0,0,96,96
Doublet,18,0,0,0,0,0,96,96
Streak,18,0,0,0,0,0,96,96
Duenna,18,0,0,0,0,0,96,96
Dionysus,18,0,0,0,0,0,96,96
Damsel,18,0,0,0,0,0,96,96
Darius,18,0,0,0,0,0,96,96
Decanter,18,0,0,0,0,0,96,96

Qualifying races: 3
Races to count: 3
Total competitors: 28
Average turnout: 9.333333333333334

