"Daring Season's Points Championship 2007"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,42,8,12,6,26,561,78
Audax,2,45,4,5,5,14,570,116
Dynamite,3,45,4,5,4,13,692,167
Defiant,4,41,6,2,4,12,742,178
Dreamer,5,40,0,0,2,2,805,224
Double Knot,6,39,2,2,3,7,874,238
Dolphin,7,31,1,1,4,6,884,246
Destroyer,8,39,0,1,1,2,871,256
Derring-Do,9,35,0,1,3,4,908,288
Dauntless,10,25,8,6,2,16,958,320
Darling,11,29,3,4,3,10,966.5,328.5
Darius,12,28,0,4,0,4,1053,415
Decoy,13,21,9,2,2,13,1091,453
Division Belle,14,22,2,1,5,8,1169,531
Devius,15,23,0,0,0,0,1199,561
Finesse,16,22,0,0,4,4,1230,592
Doublet,17,13,2,2,0,4,1317,679
Dido,18,26,0,0,1,1,1322,684
Daring I,19,17,0,2,1,3,1331,693
Damsel,20,17,0,0,1,1,1334,696
Dashing,21,14,1,0,1,2,1341,703
Medina II,22,15,0,0,1,1,1344,706
Streak,23,8,0,0,0,0,1358,720
Ding Dong,24,15,0,0,0,0,1384,746
Dionysus,25,10,0,0,0,0,1412.5,774.5
Diamond,26,8,0,0,0,0,1423,785
Deinos,27,14,0,0,0,0,1425,787
Dancer,28,8,0,0,0,0,1510,872

Qualifying races: 55
Races to count: 33
Total competitors: 692
Average turnout: 12.5818181818182

