"Daring September Series 2012"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,11,4,2,3,9,49,21
Defender,2,10,2,4,1,7,84,42
Streak,3,9,0,1,1,2,107,65
Decoy,4,8,2,3,0,5,108,66
Derring-Do,5,8,0,0,1,1,123.5,81.5
Finesse,6,6,1,0,1,2,156,114
Double Knot,7,6,1,0,1,2,158,116
Defiant,8,5,0,2,1,3,171,129
Destroyer,9,5,0,0,0,0,181.5,139.5
Dauntless,10,3,2,0,0,2,195,153
Darling,11,4,0,0,0,0,195,153
Dancer,12,4,0,0,0,0,200,158
Diamond,13,3,0,0,0,0,206,164
Dolphin,14,3,0,0,0,0,209,167
Audax,15,3,0,0,0,0,214,172
Damsel,16,2,0,0,1,1,217,175
Darius,17,2,0,0,1,1,219,177
Dreamer,18,2,0,0,0,0,233,191
Decanter,19,1,0,0,0,0,238,196
Devius,20,1,0,0,0,0,239,197

Qualifying races: 12
Races to count: 10
Total competitors: 96
Average turnout: 8

