"Dinghy Series 2016-2017"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Arthur Banting,1,28,5,5,11,21,1972.15,1861.34
robbie ferron ,2,15,8,6,0,14,1279.8,1279.8
Johnny Gieseke,3,14,3,8,2,13,1106.68,1106.68
Ben Scarabelli,4,12,3,0,1,4,757.87,757.87
Ryan,5,9,0,3,4,7,642.62,642.62
Jesse Lake,6,9,0,1,4,5,539.22,539.22
Bartek,7,8,0,3,0,3,508.51,508.51
Luke Bacon,8,5,4,1,0,5,453.03,453.03
Daniel Gavin,9,5,2,1,2,5,410.35,410.35
TeamHan,10,4,3,1,0,4,354.34,354.34
FRITS BUS,11,4,2,2,0,4,349.62,349.62
Eric Langley,12,5,0,0,0,0,282.36,282.36
Ziggy,13,5,0,0,0,0,271.69,271.69
Glen,14,4,0,0,1,1,132.14,132.14
Jimmy,15,1,1,0,0,1,91.46,91.46

Qualifying races: 31
Races to count: 25
Total competitors: 128
Average turnout: 4.129032258064516

