"Cowes Week 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,8,4,3,1,8,13,10
Defender,2,8,3,3,0,6,39,13
Audax,3,8,0,0,3,3,42,32
Dynamite,4,8,0,0,2,2,51,40
Dolphin,5,8,0,0,1,1,77,51
Darling,6,8,0,0,0,0,75,61
Division Belle,7,8,1,0,0,1,90,64
Double Knot,8,8,0,0,0,0,84,66
Medina II,9,8,0,0,0,0,98,72
Darius,10,8,0,1,0,1,91,74
Defiant,11,8,0,0,0,0,100,74
Decanter,12,8,0,0,0,0,106,80
Dreamer,13,8,0,0,0,0,95,80
Diamond,14,8,0,0,0,0,106,88
Finesse,15,8,0,0,0,0,119,93
Destroyer,16,8,0,0,0,0,120,94
Decoy,17,8,0,0,1,1,123,97
Derring-Do,18,8,0,0,0,0,139,113
Streak,19,8,0,0,0,0,138,117
Damsel,20,8,0,1,0,1,157,131
Dancer,21,8,0,0,0,0,157,131
Dashing,22,8,0,0,0,0,158,132
Ding Dong,23,8,0,0,0,0,173,147
Dido,24,8,0,0,0,0,179,153
Debutante,25,8,0,0,0,0,196,170

Qualifying races: 8
Races to count: 7
Total competitors: 200
Average turnout: 25

