"RLYC - Solent Series"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Destroyer,1,6,0,1,1,2,65,23
Dynamite,2,6,2,0,0,2,66,24
Finesse,3,6,0,2,1,3,67,25
Dauntless,4,5,4,1,0,5,69,27
Damsel,5,6,0,1,1,2,82,40
Dolphin,6,5,0,0,1,1,93,51
Double Knot,7,4,0,0,1,1,101,59
Streak,8,4,1,0,1,2,104,62
Defiant,9,3,0,1,0,1,123,81
Dreamer,10,3,0,0,1,1,123,81
Darling,11,3,0,0,1,1,123,81
Defender,12,2,1,1,0,2,129,87
Derring-Do,13,3,0,0,0,0,131,89
Dancer,14,3,0,0,0,0,136,94
Darius,15,2,0,1,0,1,139,97
Dashing,16,2,0,0,0,0,144,102
Decoy,17,1,0,0,0,0,152,110
Decanter,18,1,0,0,0,0,152,110
Diamond,19,1,0,0,0,0,154,112
Audax,20,1,0,0,0,0,154,112

Qualifying races: 8
Races to count: 6
Total competitors: 67
Average turnout: 8.375

