"Daring- Ian Mackinnon Cup "
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,7,1,3,2,6,39,13
Dynamite,2,7,2,1,2,5,35,14
Audax,3,7,1,2,0,3,49,23
Darling,4,6,1,0,1,2,64,32
Finesse,5,6,1,0,1,2,67,35
Dolphin,6,6,0,0,1,1,67,35
Diamond,7,4,0,0,0,0,87,55
Decoy,8,4,0,0,0,0,96,64
Dauntless,9,2,2,0,0,2,98,66
Dreamer,10,3,0,1,0,1,98,66
Streak,11,3,0,0,0,0,98,66
Darius,12,3,0,0,0,0,103,71
Defiant,13,2,0,0,0,0,109,77
Double Knot,14,1,0,0,0,0,121,89
Derring-Do,15,1,0,0,0,0,124,92

Qualifying races: 8
Races to count: 6
Total competitors: 62
Average turnout: 7.75

