"Cowes Keelboat Championship 2016"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Myrtle,1,15,3,4,4,11,75,75
Blue Phantom,2,13,1,5,0,6,110,110
Heyday,3,13,0,1,5,6,116,116
Tonic,4,8,4,0,2,6,168,168
Rachal,5,7,5,1,1,7,170,170
Mischief,6,8,0,1,3,4,174,174
Caprice,7,6,1,3,0,4,193,193
Xactly ,8,6,1,1,1,3,201,201
Sox,9,6,0,0,0,0,203,203
Seamist,10,5,2,1,1,4,206,206
Aora 2,11,3,0,0,0,0,243,243
Curlew,12,2,0,0,0,0,255,255
Waxwing,13,1,0,0,0,0,260,260
Frivol,14,1,0,0,0,0,261,261
Lass,15,1,0,0,0,0,262,262

Qualifying races: 17
Races to count: 17
Total competitors: 95
Average turnout: 5.588235294117647

