"Daring Bitter Ends "
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,6,4,1,0,5,50,10
Destroyer,2,6,0,1,1,2,62,22
Damsel,3,8,0,2,2,4,48,24
Finesse,4,6,0,1,1,2,72,32
Dolphin,5,7,0,1,1,2,60,32
Double Knot,6,5,1,0,0,1,81,41
Dreamer,7,5,0,0,1,1,93,53
Dynamite,8,4,1,0,0,1,97,57
Defender,9,3,1,1,1,3,106,66
Decanter,10,3,0,0,1,1,117,77
Diamond,11,2,1,0,0,1,129,89
Darling,12,2,0,0,0,0,134,94
Dancer,13,3,0,0,0,0,135,95
Defiant,14,2,0,0,0,0,136,96
Streak,15,2,0,0,0,0,136,96
Decoy,16,1,0,1,0,1,142,102
Division Belle,17,1,0,0,0,0,146,106
Darius,18,1,0,0,0,0,151,111
Derring-Do,19,1,0,0,0,0,152,112

Qualifying races: 8
Races to count: 6
Total competitors: 68
Average turnout: 8.5

