"International Etchells Invitational for the Gertrude Cup"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Antigua Yacht Club,1,11,2,3,0,5,67,34
New York Yacht Club,2,11,3,1,1,5,74,38
Houston Yacht Club,3,11,4,0,0,4,69,41
Royal Sydney Yacht Squadron,4,11,1,0,1,2,60,41
Societe Nautique de Geneve,5,11,0,2,2,4,79,45
Royal Thames Yacht Club,6,11,1,1,0,2,95,57
Emirates Palace Yacht Club,7,11,0,2,2,4,98,64
Spinnaker Lake Yacht Club,8,11,0,1,1,2,102,68
Royal Thames Yacht Club Youth,9,11,0,0,2,2,102,69
UKSA / RYA British Keelboat Academy,10,11,0,0,0,0,94,69
Royal Southern Yacht Club,11,11,0,0,1,1,107,75
Royal Freshwater Bay Yacht Club,12,11,0,0,0,0,104,76
Yacht Club de Cannes,13,11,0,1,1,2,117,78
Royal Malta Yacht Club,14,11,0,0,0,0,153,115
Howth Yacht Club,15,11,0,0,0,0,155,118
Trinidad and Tobago Sailing Association,16,11,0,0,0,0,158,120
Royal Yacht Squadron,17,11,0,0,0,0,160,122
Royal New Zealand Yacht Squadron,18,11,0,0,0,0,168,129
Royal Channel Islands Yacht Club,19,11,0,0,0,0,174,134
Royal London Yacht Club,20,10,0,0,0,0,184,143

Qualifying races: 11
Races to count: 9
Total competitors: 219
Average turnout: 19.9090909090909

