"International Etchells Invitational for the Gertrude Cup"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Phan,1,11,2,3,0,5,67,34
China White,2,11,0,1,1,2,73,46
Hancock,3,11,1,1,2,4,86,55
Ray of Light,4,11,1,1,0,2,95,57
Palaver,5,11,1,3,0,4,92,58
Pale tide,6,11,0,1,1,2,100,63
Mano,7,11,0,0,1,1,99,65
Highlife,8,11,2,0,0,2,99,66
Exabyte,9,11,0,0,2,2,107,66
Darling S,10,11,1,1,0,2,104,71
Matatu,11,11,1,0,1,2,107,75
Moonlight,12,11,0,0,2,2,114,78
Sumo,13,11,0,0,1,1,111,78
Ziggy,14,11,2,0,0,2,117,80
Elvis,15,11,0,0,0,0,147,106
Stampede,16,11,0,0,0,0,145,107
Fetching,17,11,0,0,0,0,155,118
Idea,18,11,0,0,0,0,158,120
Esprit,19,11,0,0,0,0,160,122
Lady Susan,20,10,0,0,0,0,184,143

Qualifying races: 11
Races to count: 9
Total competitors: 219
Average turnout: 19.9090909090909

