"Gill Commodore's Cup"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
El Ocaso,1,3,3,0,0,3,3,3
Dauntless,2,3,0,2,1,3,7,7
Lancelot II,3,3,0,0,0,0,13,13
Southern Child - Performance Yacht Charter,4,3,0,0,0,0,17,17
Wild Devil,5,3,0,0,0,0,23,23
Northern Child,6,3,0,0,0,0,26,26
Quokka,7,2,0,0,0,0,27,27
Sunset,8,3,0,0,1,1,30,30
Panic Attack,9,3,0,0,1,1,30,30
Arriba,10,3,0,0,0,0,32,32
J-aguar,11,2,0,0,0,0,35,35
Ventaneiro 3,12,1,0,1,0,1,36,36
Hot Ticket,13,1,0,0,0,0,41,41
Liquid,14,1,0,0,0,0,41,41
Paulista,15,1,0,0,0,0,42,42
Scarlet Oyster,16,1,0,0,0,0,51,51

Qualifying races: 3
Races to count: 3
Total competitors: 36
Average turnout: 12

