"Lendy Cowes Week"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,8,7,1,0,8,9,6
Audax,2,8,0,2,1,3,47,21
Defender,3,8,1,2,1,4,44,22
Finesse,4,8,0,0,1,1,67,33
Decoy,5,8,0,2,1,3,74,40
Dolphin,6,8,0,0,1,1,71.5,40.5
Double Knot,7,8,0,1,0,1,73,41
Streak,8,7,0,0,1,1,74,41
Darling,9,7,0,0,1,1,80,42
Diamond,10,8,0,0,0,0,72,42
Defiant,11,8,0,0,1,1,74,45
Dreamer,12,8,0,0,0,0,80.5,53.5
Dancer,13,8,0,0,0,0,82,54
Darius,14,8,0,0,0,0,94,62
Dynamite,15,8,0,0,0,0,100,68
Destroyer,16,8,0,0,0,0,113,75
Derring-Do,17,8,0,0,0,0,112,77
Medina II,18,8,0,0,0,0,135,97

Qualifying races: 8
Races to count: 6
Total competitors: 142
Average turnout: 17.75

