"July Series 2007"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,12,3,4,3,10,62,30
Double Knot,2,12,0,2,1,3,113,81
Dreamer,3,12,0,0,1,1,118,86
Dynamite,4,11,2,1,1,4,130,98
Defiant,5,11,2,1,1,4,137,105
Audax,6,10,0,1,0,1,150,118
Decoy,7,8,5,1,1,7,176,144
Dolphin,8,10,0,0,0,0,182,150
Destroyer,9,10,0,0,0,0,194,162
Devius,10,8,0,0,0,0,234,202
Medina II,11,7,0,0,0,0,252,220
Derring-Do,12,7,0,0,0,0,253,221
Darling,13,6,0,0,0,0,271,239
Darius,14,5,0,1,0,1,295,263
Daring I,15,5,0,0,1,1,301,269
Ding Dong,16,5,0,0,0,0,305,273
Damsel,17,5,0,0,0,0,312,280
Division Belle,18,4,0,0,2,2,319,287
Dauntless,19,3,1,2,0,3,325,293
Finesse,20,3,0,0,2,2,340,308
Dido,21,4,0,0,0,0,346,314
Streak,22,3,0,0,0,0,355,323
Dionysus,23,1,0,0,0,0,396,364
Deinos,24,1,0,0,0,0,398,366
Dancer,25,1,0,0,0,0,403,371
Diamond,26,0,0,0,0,0,416,384
Deva,26,0,0,0,0,0,416,384
Doublet,26,0,0,0,0,0,416,384
Duenna,26,0,0,0,0,0,416,384
Decanter,26,0,0,0,0,0,416,384
Dashing,26,0,0,0,0,0,416,384

Qualifying races: 13
Races to count: 12
Total competitors: 164
Average turnout: 12.6153846153846

