"Bitter Ends 2007"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Finesse,1,6,0,0,1,1,60,31
Dolphin,2,4,0,1,1,2,74,45
Defiant,3,5,0,1,1,2,75,46
Derring-Do,4,4,0,0,1,1,81,52
Dynamite,5,4,0,0,0,0,81,52
Dreamer,6,4,0,0,0,0,85,56
Darling,7,4,1,1,1,3,93,64
Audax,8,3,1,0,1,2,96,67
Destroyer,9,5,0,0,0,0,106,77
Dauntless,10,2,2,0,0,2,118,89
Devius,11,4,0,0,0,0,118,89
Daring I,12,3,0,2,0,2,120,91
Defender,13,2,0,0,0,0,126,97
Double Knot,14,2,1,0,0,1,127,98
Darius,15,2,0,1,0,1,130,101
Dido,16,2,0,0,0,0,133,104
Division Belle,17,1,1,0,0,1,146,117
Dancer,18,1,0,0,0,0,149,120
Dashing,19,0,0,0,0,0,174,145
Dionysus,19,0,0,0,0,0,174,145
Damsel,19,0,0,0,0,0,174,145
Ding Dong,19,0,0,0,0,0,174,145
Deinos,19,0,0,0,0,0,174,145
Doublet,19,0,0,0,0,0,174,145
Streak,19,0,0,0,0,0,174,145
Medina II,19,0,0,0,0,0,174,145
Diamond,19,0,0,0,0,0,174,145
Decoy,19,0,0,0,0,0,174,145

Qualifying races: 6
Races to count: 5
Total competitors: 58
Average turnout: 9.666666666666666

