"Sint Maarten Heineken Regatta 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
MONET 1,1,3,3,0,0,3,3,3
SEQUOIA,2,3,0,1,1,2,9,9
PINE,3,3,0,1,1,2,11,11
WIND,4,3,0,0,0,0,16,16
Dumas,5,3,0,0,0,0,18,18
CEDAR,6,3,0,0,1,1,19,19
WATERMELON,7,3,0,0,0,0,19,19
TENGGER,8,3,0,1,0,1,26,26
Pearl Island,9,3,0,0,0,0,28,28
ZELKOVA,10,3,0,0,0,0,29,29
CAYENNE,11,3,0,0,0,0,33,33
ACCREWED INTEREST,12,3,0,0,0,0,38,38
Groix,13,3,0,0,0,0,47,47
ACELE ET,14,3,0,0,0,0,48,48
THABANA,15,3,0,0,0,0,49,49
Sao Jorge,16,3,0,0,0,0,50,50
MUSGRAVE,17,3,0,0,0,0,50,50
SABAL,18,3,0,0,0,0,52,52
Vivaldi,19,3,0,0,0,0,60,60

Qualifying races: 3
Races to count: 3
Total competitors: 57
Average turnout: 19

