"Sint Maarten Heineken Regatta 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Renoir,1,3,3,0,0,3,3,3
PILGRIM,2,3,0,1,2,3,8,8
LASIREN,3,3,0,2,0,2,9,9
DANCIA,4,3,0,0,1,1,11,11
Sail Amour,5,3,0,0,0,0,15,15
JADE,6,3,0,0,0,0,18,18
ASPEN,7,3,0,0,0,0,21,21
BIG FOOT,8,3,0,0,0,0,28,28
PETOLE,9,3,0,0,0,0,33,33
BRIGANTIN,10,3,0,0,0,0,35,35
Life of Riley,11,2,0,0,0,0,43,43
Bisquine,12,3,0,0,0,0,43,43
Anita,13,3,0,0,0,0,46,46
MERAQUILA,14,3,0,0,0,0,47,47
LADY MARILINE,15,3,0,0,0,0,49,49
THOXA IV,16,3,0,0,0,0,50,50
LILIA,17,3,0,0,0,0,56,56
Sensei,18,3,0,0,0,0,62,62
MARILINE,18,3,0,0,0,0,62,62
ONYX,18,3,0,0,0,0,62,62

Qualifying races: 3
Races to count: 3
Total competitors: 59
Average turnout: 19.6666666666667

