"Sint Maarten Heineken Regatta 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Rapajam,1,3,1,2,0,3,5,5
Imagine,2,3,1,0,1,2,9,9
Acadia,3,3,1,0,1,2,10,10
Trilogy,4,3,0,1,0,1,15,15
Pretty Woman,5,3,0,0,0,0,19,19
Star Chaser,6,3,0,0,0,0,23,23
Skyelark,7,3,0,0,1,1,25,25
Island Water World ,8,3,0,0,0,0,26,26
MARY-ELLEN,9,3,0,0,0,0,29,29
Queen of Hearts,10,3,0,0,0,0,29,29
Voilactus,11,3,0,0,0,0,32,32
L'Esperance,12,3,0,0,0,0,38,38
Neptune,13,3,0,0,0,0,41,41
Chill Out,14,3,0,0,0,0,45,45
Challenger 4,15,3,0,0,0,0,51,51
Yo Yo,15,3,0,0,0,0,51,51

Qualifying races: 3
Races to count: 3
Total competitors: 48
Average turnout: 16

