"Sint Maarten Heineken Regatta 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Halcyon,1,3,2,1,0,3,4,4
ORMEAU,2,3,1,1,1,3,6,6
WANDERING EYE,3,3,0,1,2,3,8,8
MAD DOG II,4,3,0,0,0,0,20,20
TERANGA,5,3,0,0,0,0,24,24
SOKAI,6,3,0,0,0,0,27,27
PROM DATE,7,3,0,0,0,0,28,28
BARAKA,8,3,0,0,0,0,28,28
HARBOR ENTICER,9,3,0,0,0,0,28,28
VRIEND,10,3,0,0,0,0,29,29
RENOIR II,11,3,0,0,0,0,31,31
LIBERTY"S REACH,12,3,0,0,0,0,34,34
MARILYN,13,3,0,0,0,0,34,34
ROSSI,14,3,0,0,0,0,39,39
BANGKIRAI,15,3,0,0,0,0,44,44
NIPOLOS III,16,3,0,0,0,0,46,46
MONET II,17,3,0,0,0,0,46,46
LA BOHEME,18,3,0,0,0,0,46,46
BARNABE IV,19,3,0,0,0,0,60,60

Qualifying races: 3
Races to count: 3
Total competitors: 57
Average turnout: 19

