"Sint Maarten Heineken Regatta 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
MARY JANE,1,3,0,2,0,2,8,8
JOYCE SMITH,2,3,1,0,0,1,11,11
SEQUOYAH,3,3,2,0,0,2,12,12
Royal Troon,4,3,0,0,0,0,14,14
Jacomina H,5,3,0,0,1,1,14.5,14.5
Roam,6,3,0,0,1,1,19.5,19.5
Ayla,7,3,0,1,0,1,22,22
MONUMENTAL DREAM,8,3,0,0,1,1,26,26
TITI RACOON,9,3,0,0,0,0,26,26
PASCAL,10,3,0,0,0,0,33,33
Venture III,11,3,0,0,0,0,33,33
LE CASTAGNOLE,12,3,0,0,0,0,40,40
WIND WHISPER,13,3,0,0,0,0,42,42
TEXAS LONGHORN,14,3,0,0,0,0,43,43
Toodles,15,3,0,0,0,0,44,44
Patricia J,16,3,0,0,0,0,52,52
Nifty,17,3,0,0,0,0,53,53
No Horizon,18,3,0,0,0,0,59,59
The Prosecutor,19,3,0,0,0,0,61,61
BLACK PEARL,20,3,0,0,0,0,61,61
SERENITY III,21,3,0,0,0,0,63,63
Falyann,22,3,0,0,0,0,65,65
CALBOY,23,3,0,0,0,0,68,68
MAGPIE BRIDGE,24,3,0,0,0,0,78,78
STEER IT UP,24,3,0,0,0,0,78,78

Qualifying races: 3
Races to count: 3
Total competitors: 75
Average turnout: 25

