"Sint Maarten Heineken Regatta 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
French Kiss,1,3,2,0,0,2,7,7
STILL TIME,2,3,0,0,1,1,12,12
CAROLINA GIRL,3,3,0,1,0,1,13,13
Premier Grand Cru,4,3,0,1,0,1,17,17
Susan II,5,3,0,0,0,0,18,18
Ginny Lynn,6,2,0,0,1,1,22,22
Bluebird Free,7,3,1,1,0,2,22,22
Mauputi,8,3,0,0,0,0,22,22
TOMATI K,9,3,0,0,0,0,31,31
SUNNY SIDE,10,3,0,0,0,0,33,33
Penelope,11,3,0,0,0,0,34,34
Sea Breeze,12,3,0,0,0,0,37,37
Gemini,13,3,0,0,0,0,44,44
Akwaba,14,3,0,0,0,0,46,46
LADY L,15,3,0,0,0,0,47,47
IN RECESS,16,3,0,0,0,0,50,50
SHANGRI LA,17,3,0,0,0,0,56,56
Caliste,17,3,0,0,0,0,56,56

Qualifying races: 3
Races to count: 3
Total competitors: 53
Average turnout: 17.6666666666667

