"Cowes Keelboat Championship 2012"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Lawless,1,9,5,1,3,9,90,90
Virago,2,8,1,6,1,8,127,127
Aimee,3,4,3,1,0,4,264,264
Dilemma,4,3,0,3,0,3,302,302
Njord,5,2,2,0,0,2,335,335
Fanfare,6,2,0,0,2,2,339,339
Excalibur,7,0,0,0,0,0,407,407
Ecstatic,7,0,0,0,0,0,407,407
Apalala,7,0,0,0,0,0,407,407
Reprise,7,0,0,0,0,0,407,407
Seahorse,7,0,0,0,0,0,407,407
Troika,7,0,0,0,0,0,407,407
Thunder,7,0,0,0,0,0,407,407
Jerboa 2,7,0,0,0,0,0,407,407
Supremacy,7,0,0,0,0,0,407,407
Kedron 3,7,0,0,0,0,0,407,407
Cavalier,7,0,0,0,0,0,407,407
Fuzzy Duck VI,7,0,0,0,0,0,407,407
Norbert,7,0,0,0,0,0,407,407
Alecto,7,0,0,0,0,0,407,407
Andromeda,7,0,0,0,0,0,407,407
Asa,7,0,0,0,0,0,407,407
Aurora,7,0,0,0,0,0,407,407
Elusive,7,0,0,0,0,0,407,407
Fortitude,7,0,0,0,0,0,407,407
Mistress,7,0,0,0,0,0,407,407
Rackham,7,0,0,0,0,0,407,407
Virago,7,0,0,0,0,0,407,407
Cool Runnings,7,0,0,0,0,0,407,407
Whimsey,7,0,0,0,0,0,407,407
Kestrel,7,0,0,0,0,0,407,407
Flotation,7,0,0,0,0,0,407,407
Nereid,7,0,0,0,0,0,407,407
not known,7,0,0,0,0,0,407,407
not known,7,0,0,0,0,0,407,407
Beauty & the Beast,7,0,0,0,0,0,407,407

Qualifying races: 11
Races to count: 11
Total competitors: 28
Average turnout: 2.545454545454545

