"Cowes Keelboats Solent Series 2014"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Destroyer,1,21,4,5,1,10,166,122
Dynamite,2,18,6,2,5,13,211,167
Double Knot,3,19,1,1,4,6,220,176
Dolphin,4,15,0,3,2,5,297,253
Damsel,5,15,1,3,2,6,315,271
Dauntless,6,11,7,2,0,9,328,284
Finesse,7,13,0,3,3,6,330,286
Streak,8,14,1,1,1,3,342,298
Derring-Do,9,13,0,0,1,1,351,307
Darling,10,13,0,0,1,1,355,311
Decoy,11,10,1,2,1,4,379,335
Audax,12,10,1,0,0,1,396,352
Defender,13,7,2,1,1,4,420,376
Diamond,14,8,1,0,0,1,421,377
Dreamer,15,8,0,0,1,1,423,379
Defiant,16,8,0,1,0,1,431,387
Dancer,17,8,0,0,1,1,444,400
Darius,18,5,0,1,0,1,467,423
Division Belle,19,5,0,0,0,0,476,432
Decanter,20,4,0,0,1,1,489,445
Dashing,21,4,0,0,0,0,497,453

Qualifying races: 25
Races to count: 23
Total competitors: 229
Average turnout: 9.16

