"Cowes Keelboats Solent Series 2014"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Zephyr,1,10,7,1,2,10,151,117
Xenia,2,11,2,3,3,8,152,118
Anitra,3,10,3,5,0,8,158,124
Heyday,4,10,3,1,3,7,163,129
Xin Bai,5,7,0,1,2,3,214,180
Seamist,6,6,0,3,2,5,220,186
Curlew,7,7,0,0,2,2,221,187
Lightwood,8,5,2,0,1,3,239,205
Mary Tudor,9,4,0,1,0,1,255,221
Astralita,10,3,0,0,0,0,267,233
Sirena,11,2,0,2,0,2,276,242
Catherine,12,1,1,0,0,1,290,256
Owaissa,13,1,0,1,0,1,291,257
Lass,14,1,0,0,1,1,292,258
Waverley,15,1,0,0,0,0,293,259
Nefertiti,16,1,0,0,0,0,294,260

Qualifying races: 18
Races to count: 16
Total competitors: 80
Average turnout: 4.444444444444445

