"RYS Solent Series "
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,5,1,1,0,2,34,16
Defender,2,6,0,1,2,3,23,16
Darling,3,6,1,0,0,1,38,29
Audax,4,4,0,2,1,3,52,34
Dolphin,5,4,0,0,1,1,57,39
Diamond,6,4,0,0,0,0,63,45
Decoy,7,3,2,0,0,2,65,47
Dauntless,8,3,1,0,0,1,70,52
Derring-Do,9,4,0,0,0,0,74,56
Defiant,10,3,0,0,1,1,75,57
Doublet,11,2,0,2,0,2,76,58
Double Knot,12,2,1,0,0,1,79,61
Dreamer,13,4,0,0,0,0,79,61
Dancer,14,3,0,0,0,0,81,63
Medina II,15,3,0,0,0,0,81,63
Streak,16,2,0,0,0,0,87,69
Darius,17,2,0,0,0,0,91,73

Qualifying races: 6
Races to count: 5
Total competitors: 60
Average turnout: 10

