"Cowes Solent Series (All Clubs)"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dolphin,1,13,1,2,2,5,98,98
Finesse,2,13,0,4,1,5,103,103
Defender,3,11,1,3,2,6,113,113
Dynamite,4,11,1,1,2,4,121,121
Audax,5,10,1,3,1,5,125,125
Dauntless,6,7,6,0,0,6,154,154
Diamond,7,9,1,0,0,1,158,158
Darling,8,9,1,0,2,3,164,164
Defiant,9,7,0,0,2,2,180,180
Decoy,10,6,3,0,0,3,184,184
Derring-Do,11,8,0,0,1,1,195,195
Streak,12,6,0,1,0,1,200,200
Dreamer,13,5,0,0,1,1,211,211
Darius,14,4,0,1,1,2,216,216
Dancer,15,2,0,0,0,0,250,250
Double Knot,16,2,0,0,0,0,256,256
Destroyer,17,0,0,0,0,0,270,270

Qualifying races: 15
Races to count: 15
Total competitors: 123
Average turnout: 8.199999999999999

