"St Maarten Heineken Regatta 2011"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
L'Esperance,1,3,2,1,0,3,4,4
Nix,2,3,1,2,0,3,5,5
Island Water World ,3,3,0,0,3,3,9,9
Nirvana,4,3,0,0,0,0,19,19
ESCAPADA,5,3,0,0,0,0,28,28
VOILACTUS,6,3,0,0,0,0,28,28
Rapajam,7,3,0,0,0,0,28,28
I'LL THINK ABOUT IT,8,3,0,0,0,0,28,28
Queen of Hearts,9,3,0,0,0,0,30,30
neptune,10,3,0,0,0,0,35,35
FOUDRE,11,3,0,0,0,0,36,36
Corail,12,3,0,0,0,0,36,36
Ibis V,13,3,0,0,0,0,40,40
Rhum Et eau,14,3,0,0,0,0,42,42
JACOMINA H,15,3,0,0,0,0,48,48
Avenir,16,3,0,0,0,0,51,51

Qualifying races: 3
Races to count: 3
Total competitors: 48
Average turnout: 16

