"Daring - Dabchick Cup"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,13,1,2,2,5,99,63
Streak,2,12,0,3,3,6,112,70
Defender,3,10,0,0,5,5,130,88
Audax,4,11,0,1,0,1,135,93
Dolphin,5,12,0,0,0,0,135,93
Doublet,6,8,6,2,0,8,136,94
Finesse,7,11,1,1,2,4,143.5,101.5
Darling,8,13,0,0,0,0,146,108
Destroyer,9,9,1,1,1,3,161,119
Derring-Do,10,12,0,1,0,1,161,119
Diamond,11,10,1,0,0,1,173,131
Double Knot,12,9,0,0,0,0,184.5,142.5
Decoy,13,5,2,2,0,4,199,157
Dancer,14,8,0,0,1,1,200,158
Dauntless,15,5,2,0,0,2,203,161
Dreamer,16,8,0,0,0,0,211,169
Defiant,17,7,0,0,0,0,214,172
Darius,18,4,0,1,0,1,248,206
Decanter,19,3,0,0,0,0,276,234
Medina II,20,3,0,0,0,0,291,249

Qualifying races: 14
Races to count: 12
Total competitors: 173
Average turnout: 12.3571428571429

