"Darings - Bitter End Series"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,4,1,1,0,2,13,7
Audax,2,4,0,1,2,3,15,8
Streak,3,4,2,0,0,2,21,11
Dauntless,4,3,1,1,0,2,27,11
Darling,5,4,0,0,1,1,21,13
Darius,6,3,0,0,1,1,34,18
Diamond,7,4,0,0,0,0,33,21
Dynamite,8,3,0,1,0,1,38,22
Derring-Do,9,3,0,0,0,0,39,23
Finesse,10,2,0,0,0,0,40,24
Dreamer,11,2,0,0,0,0,44,28
Double Knot,12,2,0,0,0,0,45,29
Dolphin,13,3,0,0,0,0,49,33
Defiant,14,2,0,0,0,0,55,39
Dancer,15,1,0,0,0,0,57,41

Qualifying races: 4
Races to count: 3
Total competitors: 44
Average turnout: 11

