"Daring - Ian Mackinnon Cup"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,14,0,5,3,8,62,43
Audax,2,12,2,4,2,8,94,56
Double Knot,3,10,2,1,1,4,117,79
Dolphin,4,10,1,0,0,1,132,94
Decoy,5,9,0,0,2,2,141,103
Defender,6,8,4,0,0,4,142,104
Darling,7,8,0,0,2,2,156,118
Dreamer,8,9,0,0,0,0,160,122
Streak,9,9,0,0,3,3,161,123
Derring-Do,10,8,0,0,0,0,166,128
Defiant,11,9,0,0,0,0,170,132
Diamond,12,7,1,0,0,1,178,140
Doublet,13,5,0,3,0,3,189,151
Dauntless,14,4,2,1,0,3,205,167
Darius,15,4,0,0,1,1,221,183
Destroyer,16,2,2,0,0,2,230,192
Dancer,17,3,0,0,0,0,251,213
Medina II,18,1,0,0,0,0,260,222

Qualifying races: 14
Races to count: 12
Total competitors: 132
Average turnout: 9.428571428571429

