"John Dibben Memorial Trophy 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,3,1,0,1,2,8,8
Darius,2,3,1,0,0,1,17,17
Decoy,3,2,0,2,0,2,19,19
Dynamite,4,2,0,0,1,1,20,20
Decanter,5,3,0,0,1,1,21,21
Destroyer,6,2,0,0,0,0,21,21
Darling,7,3,0,0,0,0,22,22
Double Knot,8,2,1,0,0,1,24,24
Division Belle,9,2,0,0,0,0,24,24
Damsel,10,3,0,0,0,0,25,25
Derring-Do,11,3,0,0,0,0,26,26
Finesse,12,1,0,1,0,1,27,27
Dancer,13,3,0,0,0,0,30,30
Streak,14,1,0,0,0,0,33,33
Audax,15,1,0,0,0,0,35,35
Defender,16,0,0,0,0,0,40,40
Medina II,16,0,0,0,0,0,40,40
Diamond,16,0,0,0,0,0,40,40
Dashing,16,0,0,0,0,0,40,40
Dreamer,16,0,0,0,0,0,40,40
Defiant,16,0,0,0,0,0,40,40
Dolphin,16,0,0,0,0,0,40,40
Ding Dong,16,0,0,0,0,0,40,40
Dido,16,0,0,0,0,0,40,40

Qualifying races: 3
Races to count: 3
Total competitors: 34
Average turnout: 11.3333333333333

