"Cowes Keelboat Championship 2017"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Audax,1,19,2,5,3,10,122,52
Double Knot,2,21,1,4,4,9,88,54
Finesse,3,15,5,3,3,11,159,64
Decoy,4,16,4,1,0,5,178,83
Dynamite,5,15,2,1,4,7,188,93
Dolphin,6,14,1,1,0,2,218,123
Darling,7,12,0,2,2,4,231,136
Streak,8,7,1,2,2,5,289,194
Destroyer,9,8,1,0,0,1,301,206
Dauntless,10,5,3,0,0,3,317,222
Derring-Do,11,7,0,0,0,0,322,227
Dreamer,12,7,1,0,0,1,323,228
Defiant,13,5,0,1,0,1,327,232
Darius,14,6,0,0,0,0,330,235
Diamond,15,4,0,1,2,3,337,242
Defender,16,4,0,0,0,0,354,259
Dancer,17,1,0,0,0,0,386,291
Doublet,18,1,0,0,0,0,387,292

Qualifying races: 21
Races to count: 16
Total competitors: 167
Average turnout: 7.952380952380953

