"April Fool Series 2007"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Steve Sleight,1,15,8,4,0,12,28,28
Willie Sanderson,2,15,0,2,7,9,58,58
Devastator,3,15,3,3,3,9,61,61
Craig Wilson-Smith,4,15,1,2,2,5,76,76
Brian Saffery Cooper,5,14,1,1,1,3,130,130
Graham Sunderland,6,8,2,1,2,5,169,169
Andy Millband,7,8,0,1,0,1,189,189
John Terry,8,6,0,1,0,1,212,212
John Grindley,9,2,0,0,0,0,286,286
Richard Ellis,10,0,0,0,0,0,300,300
Mike Bilbo,10,0,0,0,0,0,300,300
Chris Pegna,10,0,0,0,0,0,300,300
David Gower,10,0,0,0,0,0,300,300
Loan boat,10,0,0,0,0,0,300,300
David Ross,10,0,0,0,0,0,300,300
Mike Tanser,10,0,0,0,0,0,300,300
Peter Newlands,10,0,0,0,0,0,300,300
John Watling,10,0,0,0,0,0,300,300
Roger Marwood,10,0,0,0,0,0,300,300

Qualifying races: 15
Races to count: 15
Total competitors: 98
Average turnout: 6.533333333333333

