"RC Laser Winter Series 2007-2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Steve Sleight,1,62,13,8,7,28,275,62
Steve Cole,2,45,6,7,9,22,589,90
Craig Wilson-Smith,3,41,6,8,2,16,643,95
Ian Moore,4,35,5,4,6,15,777,120
Roger Guy,5,44,2,4,1,7,675,137
Graham Sunderland,6,32,6,4,6,16,855.5,142.5
John Grindley,7,42,4,1,2,7,787,164
Richard Ellis,8,26,5,3,6,14,934,221
Andy Millband,9,25,0,3,4,7,1073.5,360.5
Adam Allan,10,17,2,4,5,11,1088,375
John Terry,11,20,2,1,0,3,1107,394
Peter Newlands,12,17,1,0,2,3,1117,404
Loan boat,13,19,0,0,1,1,1135,422
Mark Harrison,14,19,1,1,0,2,1141,428
John Thorn,15,20,1,2,3,6,1152,439
Chris Pegna,16,17,0,2,4,6,1161,448
Simon Morgan,17,12,3,1,1,5,1217,504
Jeremy Waitt,18,9,3,3,1,7,1245,532
Ivan Kirk,19,10,0,2,1,3,1263,550
Duncan Grindley,20,9,2,4,0,6,1265,552
Brian Saffery Cooper,21,9,0,0,0,0,1272,559
Lisa Guy,22,5,0,1,0,1,1352,639

Qualifying races: 62
Races to count: 31
Total competitors: 535
Average turnout: 8.629032258064516

