"Second-race Series 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Diamond,1,1,1,0,0,1,1,1
Daring I,2,1,0,0,0,0,13,13
Audax,2,1,0,0,0,0,13,13
Finesse,2,1,0,0,0,0,13,13
Dynamite,2,1,0,0,0,0,13,13
Darling,2,1,0,0,0,0,13,13
Dolphin,2,1,0,0,0,0,13,13
Dido,2,1,0,0,0,0,13,13
Division Belle,2,1,0,0,0,0,13,13
Derring-Do,2,1,0,0,0,0,13,13
Double Knot,2,1,0,0,0,0,13,13
Darius,2,1,0,0,0,0,13,13
Deinos,13,0,0,0,0,0,17,17
Medina II,13,0,0,0,0,0,17,17
Dauntless,13,0,0,0,0,0,17,17
Decoy,13,0,0,0,0,0,17,17
Defiant,13,0,0,0,0,0,17,17
Dancer,13,0,0,0,0,0,17,17
Ding Dong,13,0,0,0,0,0,17,17
Deva,13,0,0,0,0,0,17,17
Doublet,13,0,0,0,0,0,17,17
Streak,13,0,0,0,0,0,17,17
Duenna,13,0,0,0,0,0,17,17
Dionysus,13,0,0,0,0,0,17,17
Damsel,13,0,0,0,0,0,17,17
Defender,13,0,0,0,0,0,17,17
Devius,13,0,0,0,0,0,17,17
Destroyer,13,0,0,0,0,0,17,17
Decanter,13,0,0,0,0,0,17,17
Dashing,13,0,0,0,0,0,17,17
Dreamer,13,0,0,0,0,0,17,17

Qualifying races: 1
Races to count: 1
Total competitors: 12
Average turnout: 12

