"John Dibben Memorial Trophy 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Audax,1,3,1,1,0,2,7,7
Dauntless,2,2,1,1,0,2,7,7
Darling,3,2,0,1,0,1,14,14
Destroyer,4,2,0,0,1,1,16,16
Division Belle,5,2,0,0,1,1,19,19
Defender,6,2,0,0,0,0,20,20
Dashing,7,2,0,0,0,0,21,21
Darius,8,2,0,0,0,0,22,22
Dynamite,9,2,0,0,0,0,23,23
Derring-Do,10,3,1,0,0,1,25,25
Devius,11,1,0,0,0,0,29,29
Dido,12,1,0,0,0,0,29,29
Double Knot,13,0,0,0,0,0,30,30
Medina II,13,0,0,0,0,0,30,30
Defiant,13,0,0,0,0,0,30,30
Dancer,13,0,0,0,0,0,30,30
Dolphin,13,0,0,0,0,0,30,30
Deinos,13,0,0,0,0,0,30,30
Doublet,13,0,0,0,0,0,30,30
Streak,13,0,0,0,0,0,30,30
Deva,13,0,0,0,0,0,30,30
Damsel,13,0,0,0,0,0,30,30
Decanter,13,0,0,0,0,0,30,30
Dreamer,13,0,0,0,0,0,30,30
Daring I,13,0,0,0,0,0,30,30
Diamond,13,0,0,0,0,0,30,30
Finesse,13,0,0,0,0,0,30,30
Decoy,13,0,0,0,0,0,30,30
Ding Dong,13,0,0,0,0,0,30,30
Dionysus,13,0,0,0,0,0,30,30
Duenna,13,0,0,0,0,0,30,30

Qualifying races: 3
Races to count: 3
Total competitors: 24
Average turnout: 8

