"RTYC - Solent Series"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,2,2,0,0,2,2,2
Finesse,2,2,0,1,1,2,5,5
Destroyer,3,2,0,1,0,1,6,6
Decoy,4,2,0,0,0,0,12,12
Dolphin,5,2,0,0,0,0,14,14
Diamond,6,2,0,0,0,0,14,14
Streak,7,2,0,0,0,0,15,15
Audax,8,2,0,0,0,0,18,18
Double Knot,9,1,0,0,1,1,19,19
Defender,9,1,0,0,0,0,19,19
Damsel,11,2,0,0,0,0,21,21
Derring-Do,12,1,0,0,0,0,24,24
Dancer,13,1,0,0,0,0,25,25
Decanter,14,1,0,0,0,0,26,26
Dashing,15,1,0,0,0,0,28,28

Qualifying races: 2
Races to count: 2
Total competitors: 24
Average turnout: 12

