"12th Annual Sol Optimist Championship 2016"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Opti,1,11,3,4,1,8,32,19
Budget Marine,2,11,3,1,2,6,48.5,24.5
Martin Titouan,3,11,1,1,3,5,44.5,31.5
Optimist,4,11,2,3,2,7,69,33
Optimist,5,11,1,1,1,3,74,46
Jayson,6,11,0,1,1,2,70,46
Omar Davis,7,11,0,0,0,0,87,51
Axel Leconte,8,11,0,0,1,1,73,55
IGY Optimist,9,11,0,0,0,0,94,64
Optimist,10,11,1,0,0,1,111,78
Cesaro Odin,11,11,0,0,0,0,120,91
Optimist,12,11,0,0,0,0,126,94
Ahmed,13,11,0,0,0,0,142,107
Tristan Carat,14,11,0,0,0,0,139,107
Caii Banting,15,11,0,0,0,0,141,109
Yohanci Benjamin,16,11,0,0,0,0,167,133
Joel Smith,17,11,0,0,0,0,172,137

Qualifying races: 11
Races to count: 9
Total competitors: 187
Average turnout: 17

