"Cowes Classics Week"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Decoy,1,8,2,1,1,4,36,24
Destroyer,2,8,3,0,0,3,37,25
Finesse,3,8,0,3,0,3,42,31
Dolphin,4,8,2,0,1,3,45,32
Doublet,5,8,0,1,1,2,47,37
Streak,6,8,0,0,1,1,52,39
Audax,7,8,0,1,0,1,54,43
Damsel,8,8,1,0,1,2,67,52
Double Knot,9,8,0,1,1,2,64,52
Dynamite,10,7,0,1,1,2,73,56
Diamond,11,8,0,0,0,0,82,68
Defender,12,8,0,0,0,0,86,71
Defiant,13,5,0,0,1,1,95,78
Derring-Do,14,7,0,0,0,0,99,82
Dancer,15,3,0,0,0,0,113,96
Dreamer,16,0,0,0,0,0,136,119

Qualifying races: 8
Races to count: 7
Total competitors: 110
Average turnout: 13.75

