"Daring Halmatic Bowl"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Finesse,1,10,3,2,2,7,44,22
Audax,2,11,1,1,3,5,57,34
Darling,3,7,0,3,1,4,96,62
Defender,4,7,3,0,0,3,103,69
Dynamite,5,8,2,0,1,3,106,72
Double Knot,6,6,0,1,2,3,109,75
Decoy,7,8,0,1,0,1,109,75
Dolphin,8,6,0,0,0,0,124,90
Darius,9,5,0,0,0,0,133,99
Streak,10,4,0,1,1,2,141,107
Dauntless,11,3,1,1,0,2,145,111
Dreamer,12,4,1,0,0,1,148,114
Diamond,13,3,0,1,0,1,149,115
Derring-Do,14,5,0,0,0,0,149,115
Defiant,15,2,0,0,0,0,170,136
Dancer,16,1,0,0,0,0,178,144

Qualifying races: 11
Races to count: 9
Total competitors: 90
Average turnout: 8.181818181818182

