"Cowes Keelboat Championship"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Darling,1,0,0,0,0,0,0,0
Dauntless,1,0,0,0,0,0,0,0
Audax,1,0,0,0,0,0,0,0
Diamond,1,0,0,0,0,0,0,0
Defiant,1,0,0,0,0,0,0,0
Dancer,1,0,0,0,0,0,0,0
Dolphin,1,0,0,0,0,0,0,0
Division Belle,1,0,0,0,0,0,0,0
Streak,1,0,0,0,0,0,0,0
Doublet,1,0,0,0,0,0,0,0
Derring-Do,1,0,0,0,0,0,0,0
Double Knot,1,0,0,0,0,0,0,0
Defender,1,0,0,0,0,0,0,0
Darius,1,0,0,0,0,0,0,0
Decanter,1,0,0,0,0,0,0,0
Dreamer,1,0,0,0,0,0,0,0

Qualifying races: 0
Races to count: 0
Total competitors: 0
Average turnout: NaN

