"37th St Maarten Heineken Regatta"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Nikkinoo,1,3,2,1,0,3,4,4
Dakota Lullaby,2,3,1,1,1,3,6,6
Solignac,3,3,0,0,2,2,10,10
Symarra,4,3,0,0,0,0,13,13
First Light,5,3,0,0,0,0,22,22
Francesca,6,3,0,0,0,0,22,22
Pelerin,7,3,0,0,0,0,22,22
Copacabana,8,3,0,0,0,0,24,24
Dot N Fran,9,3,0,1,0,1,30,30
Jacomina H,10,3,0,0,0,0,34,34
Ray of Sunshine,11,3,0,0,0,0,34,34
Gris Gris,12,3,0,0,0,0,34,34
Sea U Later,13,3,0,0,0,0,36,36
Selene,14,2,0,0,0,0,45,45
Sara,15,2,0,0,0,0,47,47
Aeolus,16,1,0,0,0,0,52,52
Meant To Be,17,0,0,0,0,0,57,57
Serendipity,17,0,0,0,0,0,57,57

Qualifying races: 3
Races to count: 3
Total competitors: 44
Average turnout: 14.6666666666667

