"37th St Maarten Heineken Regatta"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
El Ocaso,1,5,4,0,0,4,8,8
Spike,2,5,1,3,1,5,10,10
Sonadio III,3,5,0,2,1,3,21,21
Arthur,4,5,0,0,0,0,30,30
Olympia's Tigress ,5,5,0,0,1,1,31,31
Ortac ,6,5,0,0,1,1,34,34
J-aguar,7,5,0,0,0,0,36,36
Quokka,8,5,0,0,1,1,37,37
Joanna,9,5,0,0,0,0,40,40
Liquid,10,5,0,0,0,0,44,44
Panic Attack,11,5,0,0,0,0,48,48
Godspeed,12,4,0,0,0,0,63,63
Sunset,13,5,0,0,0,0,66,66
Blue Magic,14,3,0,0,0,0,80,80
Luna,14,3,0,0,0,0,80,80

Qualifying races: 5
Races to count: 5
Total competitors: 70
Average turnout: 14

